"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.69"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.261"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.838"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.122"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.092"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","11.427"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","68","0","0","86.077"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","49","0","0","99.717"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","22","0","0","68.786"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","41.94"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","21.187"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.064"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.364"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.696"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","SEC","NORMAL","5","3","0","0","4.323"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","SEC","NORMAL","6","3","0","0","6.325"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","SEC","NORMAL","7","3","0","0","9.134"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","1.392"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.217"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","3","0","0","5.717"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","2.414"
"","2022","1712","Fd Du Cantonnement De Dinant","1","16","0.9761","203","0","0","385.052","22/09/2022","1","Mise à blanc en forte pente.
Martelage à la couleur, le 14/06/22,
Cubage par hauteur totale (moyenne par catégorie).
Bois à câbler : ligne électrique et plaine.
Natura 2000 : sans objet.
Visite conseillée en présence de l'Agent de triage.
Point GPS pour accès (cf. repères sur carte) (WGS84): Long. 4° 54' 21,157'' E ; 50° 20' 21,332'' N","MARTEAU FEUILLEN","6","7361","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.269"
