"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.288"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.35"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.098"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.864"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","10","0","0","11.856"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.829"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","2","47","0","0","6.913"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","3","55","0","0","12.831"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","4","240","0","0","104.126"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","5","61","17","0","33.635"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","6","23","9","0","19.167"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","7","3","2","0","3.937"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.044"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.49"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.061"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.946"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.178"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.789"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.358"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.424"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.688"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","98","0","0","44.183"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","29","8","0","16.486"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","10","0","19.364"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","9.382"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.725"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","21","0","40.001"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.369"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.98"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","40","0","0","18.336"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","18","4","0","11.409"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","28","11","0","28.279"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","11","0","28.435"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","6","0","13.194"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","18","0","44.679"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.107"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.709"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.857"
"911","2021","3157","Etalle Cne","1","17","20.4908","863","133","0","537.119","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","La Sept des Rappes
Wez des sangsues","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.96"
