"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.62"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","59","0","0","82.001"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","368","0","0","790.828"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","414","0","0","1250.501"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","8","119","0","0","482.208"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","9","61","0","0","303.287"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.75"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","6","20","0","0","41.489"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","7","13","0","0","35.907"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","8","5","0","0","18.771"
"823","2022","1025","Foret Domaniale De Bullange","1","26","37.037","1079","0","0","3088.524","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15-20% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 60% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume
Nicht befahrbarer Steilhang / forte pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,05 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 52.667,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  INTERBOIS MURRANGE SA - Zum Ohlesief 28, 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 24 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2820 m³  ( = +3 % )","HASSELPATH","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","9","17","0","0","80.162"
