"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","25.368"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","0","0","43.395"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","29.85"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","9","36","0","0","114.23"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","18.43"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.227"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.356"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","CHENE","SANITAIRE","SEC","NORMAL","6","1","0","0","1.123"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.084"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","CHABLIS","CASSE","NORMAL","8","1","0","0","1.413"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","CHABLIS","CASSE","NORMAL","9","1","0","0","2.335"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","8","1","0","0","2.061"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","9","1","0","0","2.384"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","G","1","0","0","3.917"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","G","1","0","0","4.634"
"922","2022","3419","Paliseul Cne","1","9","27.8947","119","0","0","258.224","03/10/2022","1","Bois mesurés au compas.
Préserver les semis naturels.
Tous les bois sont pointés au GPS, plan à disposition.
Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande.
Pour des raisons culturales (dégâts à la futaire), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LE STOC - cpe 8","2","7661","HETRE","AMELIORATION","DECLASSE","NORMAL","G","1","0","0","1.735"
