"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.15"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.02"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.22"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.6"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.71"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","29.9"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","21","0","0","42.6"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","11.67"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","20.78"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.4"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.52"
"611","2022","3180","Froidchapelle Cne","G","6","14.046","70","0","0","133.95","05/09/2022","1","Houppiers réservés","T.GILLE / TORDOIR - cpe 5
T.Gilles - cpe 5
TORDOIR OCCIDENTAL - cpe 6","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.38"
