"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.13"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","108","0","0","12.59"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","112","0","0","20.07"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","152","0","0","46.86"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.11"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.36"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.62"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.6"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.37"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.99"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.69"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.64"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.42"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.2"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.5"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.36"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","8.31"
