"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.334"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","5","51","0","0","38.783"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","6","96","0","0","114.874"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","42.6"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.908"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.868"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.688"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.238"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.842"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.047"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.09"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.437"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.372"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.62"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.648"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.138"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.321"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.814"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.884"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","17.107"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.369"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.535"
"722","2021","3097","Cerfontaine Cne","2","1","39.7267","236","0","0","278.61","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Bois Meunier - cpe 12","2","4580","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
