"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.227"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","73","0","0","13.858"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.644"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.554"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.557"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.618"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.871"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.12"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.292"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.826"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.18"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.098"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.508"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","25","0","0","25.507"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","39.207"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","28.78"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","18","0","0","74.068"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","70","0","0","355.587"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","10","0","0","6.228"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","14","0","0","14.473"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.189"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.135"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","CYPRES","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.545"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.784"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.33"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.845"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.755"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","29","0","0","130.353"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","5.882"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.137"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","15.104"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","15.306"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.181"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","25","0","0","130.263"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.069"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","MELEZE","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.607"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","TSUGA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.29"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","TSUGA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.108"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","TSUGA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.174"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","GRANDIS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.777"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","GRANDIS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","8.273"
"953","2020","3320","Libramont-Chevigny Cne","A","16","21.5875","416","0","0","998.35","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (248/1 : EP 27 m - 248/2 : EP 27 m / Do 36 m - 249/2 : DO 29 et 36 m / EP 28 m - 249/3 : EP 22 m) sauf pour les abies et les cyprès
- Dans les parcelles 248/2 et 249/2, afin de préserver la régénération : 
                 * interdiction aux machines de circuler en dehors des cloisonnements
                 * ébranchage manuel des bois avant débardage
                 * recoupe obligatoire des bois à 22 m avant débardage","THIER DU MONT","2","2051","PECTINE","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.04"
