"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.999"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","86","0","0","48.914"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","806","0","0","828.785"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","529","0","0","887.357"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","71","0","0","193.897"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","42.914"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.326"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","SEC","NORMAL","4","2","0","0","1.048"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.779"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.216"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","24.511"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","26.211"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.341"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","4.183"
"721","2023","3531","Viroinval Cne","2","19","4.8","1548","0","0","2093.998","22/03/2023","1","- Exploitation sur lits de branches exclusivement
- Attention particulière à la Callune (à préserver)","GERIMONT - cpe 14
LES CLORYS - cpe 11","6","9084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","5","0","0","8.517"
