"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.362"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","16.249"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","56","0","0","99.245"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","51","0","0","128.564"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","26.752"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","29.606"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","35","0","0","24.43"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","468","0","0","566.831"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","495","0","0","926.264"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","133","0","0","364.688"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","34.611"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","10.041"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.262"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.696"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","17.575"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.606"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.27"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.634"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.592"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.707"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.097"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","3","0","0","4.242"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","5","0","0","9.168"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","1","0","0","2.557"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","DEFINITIVE","DECLASSE","NORMAL","9","2","0","0","6.216"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","EPICEA","AMELIORATION","CASSE","NORMAL","7","1","0","0","1.874"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.003"
"813","2021","3506","Theux Cne","A","3","15.7217","1320","0","0","2329.199","27/10/2021","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base de la hauteur dominante (sauf pour les épicéas déclassés repris en coupe définitive et les coupes d'amélioration, estimation par hauteur de recoupe/décroissance).
C150/4 (coupe d'amélioration) : pour des raisons sylvicoles (prévision des coupe à blanc), aucun délai de prorogation ne pourra être accordé. 
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST. - cpe 4
VIEUX PASAY EST. - cpe 4","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.715"
