"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","5.052"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","17.938"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","68","0","0","46.01"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","97","0","0","128.596"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","51.481"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","20.02"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.648"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","2","33","0","0","7.104"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","3","37","0","0","12.962"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","133","0","0","85.938"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","132","0","0","146.669"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","42.499"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.42"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.475"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.436"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.236"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.746"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.3"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.921"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.354"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","6.472"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","30.369"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","24","0","0","46.991"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","14.505"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.327"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.286"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.435"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","5","12","0","0","13.671"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.038"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","SEC","NORMAL","5","2","0","0","2.51"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.51"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.405"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.536"
