"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.779"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","0.985"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","12.495"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.478"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.976"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.794"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.911"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.065"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.011"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.267"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.149"
"921","2021","3538","Vresse Cne","2","12","8.3507","49","0","0","52.626","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CINQUIEMES","6","4422","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.716"
