"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","10.53"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","5","115","0","0","88.31"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","6","163","0","0","188.79"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","7","60","0","0","99.92"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","13.436"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.416"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","AULNE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.452"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","AULNE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.898"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.22"
"713","2020","3489","Somme-Leuze Cne","1","502","22.6983","368","0","0","408.727","13/10/2020","1","Houppiers réservés.
Vu la proximité dun barrage de castors, les bois numérotés ci-après ne font pas partie du lot : 315, 321, 322, 323, 346, 347, 348, 350, 355, 358, 359, 360, 361, 365, 366 et 369. En fonction du niveau de l'eau au moment de l'exploitation, les bois accessibles seront proposés en gré à gré au prix moyen du lot.
Site Natura2000 BE35014 ""Bois de Famenne à Waillet"".","BOIS DU MONT (Hogne S-E)","2","2027","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.755"
