"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","325","0","0","17.598"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","966","0","0","150.394"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","288","0","0","85.167"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","356","0","0","164.086"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","142","0","0","115.068"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.108"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","1","293","0","0","12.868"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","2","561","0","0","90.838"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","3","98","0","0","31.766"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","4","61","0","0","30.124"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.983"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.302"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.537"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","183","0","0","38.042"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","193","0","0","64.896"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","131","0","0","63.522"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.786"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","1","39","0","0","1.787"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","2","219","0","0","36.252"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","3","88","0","0","33.287"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","4","92","0","0","59.216"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","27.448"
"943","2022","3057","Bertrix Cne","A","14","22.1855","4105","0","0","1059.501","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 44/13 (133m3), 44/14 (64m3) et 44/31 (44m3)","LA HAYE (RESERVOIR) - cpe 4
LA HAYE (EST) - cpe 4","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","11.426"
