"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.522"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.944"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.911"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.48"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.795"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.996"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.451"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.04"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","242","0","0","110.828"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","70","28","0","54.494"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","12","6","0","11.888"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.206"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.79"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","9.488"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","8","0","20.38"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","13","0","34.272"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","12.208"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.103"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","41","0","0","5.285"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","52","0","0","11.44"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","221","0","0","106.114"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","113","44","0","88.825"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","83","44","0","86.369"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","42","35","0","69.546"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","19","22","0","43.222"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","47","72","0","146.371"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","17","0","33.722"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.388"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","5.808"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.118"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.581"
"911","2022","3157","Etalle Cne","1","16","8.4809","1137","302","0","903.394","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Saint Lambert
La Bûle et Fayé","2","7089","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
