"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","129","0","0","6.707"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","94","0","0","13.966"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.364"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.082"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.721"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","1","152","0","0","7.984"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","247","0","0","39.055"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","17.465"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","30.814"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","16.588"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.665"
