"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5294","0","0","194.148"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2632","0","0","366.43"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","226","0","0","65.836"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","121","0","0","53.034"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","18.027"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.908"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.075"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.296"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.335"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.444"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.23"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.825"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.583"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","241","0","0","39.157"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","100","0","0","27.1"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","10.684"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.597"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","SITKA","AMELIORATION","NORMAL","NORMAL","1","220","0","0","8.164"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","SITKA","AMELIORATION","NORMAL","NORMAL","2","133","0","0","17.654"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","SITKA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.419"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","SITKA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.372"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","SITKA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.347"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","SITKA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.429"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","23","0","0","5.244"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","101","0","0","33.128"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","247","0","0","121.418"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","39","0","0","29.432"
"951","2022","3319","Libin Cne","A","5","29.106","9540","0","0","1018.536","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","GOUTELLE - cpe 8
PIERRE AUX CHARMES - cpe 8
FOND DE FAVRY - cpe 8
PTE TAILLE-ALLOIMONT - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.22"
