"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","21.656"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","23.576"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","41.074"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","9","33","0","0","130.56"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","26.964"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.2"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","14.518"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","16.043"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","16.726"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","0","0","11.679"
"951","2022","3319","Libin Cne","A","3","24.3363","114","0","0","319.657","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 110 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LES GOUTELETTES - cpe 2
PTE TAILLE-ALLOIMONT - cpe 2","2","7121","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","0","0","4.809"
