"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.372"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","15","0","0","8.637"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","30","0","0","30.518"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","31","0","0","55.425"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","17","0","0","45.443"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","6","0","0","21.359"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","3.956"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","DERACINE","NORMAL","4","4","0","0","2.647"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","DERACINE","NORMAL","5","5","0","0","4.692"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","DERACINE","NORMAL","6","2","0","0","3.148"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","TSUGA","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.671"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","TSUGA","SANITAIRE","NORMAL","NORMAL","5","2","0","0","1.895"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","TSUGA","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.747"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","TSUGA","SANITAIRE","NORMAL","NORMAL","9","1","0","0","3.956"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","6","5","0","0","9.884"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","7","8","0","0","22.575"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","8","2","0","0","6.934"
"813","2023","1112","Forets Domaniales Du Cant. De","2","8","69.2695","133","0","0","230.152","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de GRUNHAUT
De BRAND
De la HELLE
De la GILEPPE et HESTREUX.","6","9065","EPICEA","SANITAIRE","NORMAL","NORMAL","G","1","0","0","6.293"
