"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.112"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.656"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","4","129","8","0","54.023"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","5","48","11","0","37.332"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","5","0","21.396"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.632"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.845"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.05"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","5.691"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","2","52","0","0","5.124"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","3","37","0","0","6.808"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","4","116","11","0","48.709"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","5","59","24","0","48.182"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","6","40","27","0","52.527"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","7","0","14.212"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.681"
