"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.652"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","4.689"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.515"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","6.894"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.768"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.186"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.067"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.176"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.237"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","7.847"
"931","2021","3250","Houffalize Cne","8","7","4.4578","86","1","0","29.138","17/08/2021","1","","","2","4981","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","1","0","4.107"
