"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","16","0","0","1.728"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","24","0","0","3.672"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","5.015"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","13","1","0","7.856"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","2.929"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.548"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","1.856"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.024"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","9.113"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","24","3","0","18.927"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","18","5","0","20.822"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","7","3","0","12.244"
"614","2020","5400","Vivaqua","1","36","0.2785","153","15","0","93.124","13/11/2020","0","Voir remarques Vivaqua","","","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","2","2","0","5.39"
