"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","43","0","0","2.162"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","32","0","0","5.44"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","3.33"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","25","0","0","12.614"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","9","0","0","8.091"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","6","6","0","0","11.01"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","0","0","4.16"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","PECTINE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.574"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","19.16"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","36","0","0","109.143"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","30.581"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","29.392"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","17.298"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","26.73"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","9.19"
"922","2020","3419","Paliseul Cne","1","24","1.3239","202","0","0","297.012","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","8.137"
