"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.382"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","29","0","0","5.808"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","6.786"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","39","0","0","22.632"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","40","0","0","40.108"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","44.326"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.392"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.517"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.62"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1649","0","0","57.111"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","2","303","0","0","39.595"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","3","23","0","0","8.72"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","14.104"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","24.226"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.286"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.796"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.036"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.94"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.985"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.06"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.2"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.161"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.031"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.738"
"943","2020","3057","Bertrix Cne","A","20","7.4804","2275","0","0","365.897","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : volume unitaire).
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour le C/P 17/22 (92 m3).","*MONTY (NORD) - cpe 1","2","2029","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.025"
