"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.24"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.77"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.51"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.63"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.94"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHARME","AMELIORATION","NORMAL","NORMAL","2","59","0","0","8.32"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHARME","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.57"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHARME","AMELIORATION","NORMAL","NORMAL","4","100","4","0","44.5"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHARME","AMELIORATION","NORMAL","NORMAL","5","36","6","0","25.68"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHARME","AMELIORATION","NORMAL","NORMAL","6","7","4","0","7.21"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.84"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","6.07"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","4","165","7","0","83.53"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","13","0","3.81"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","6","","8","0","0"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","7","","9","0","0"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","9","","16","0","0"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","G","","5","0","0"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.87"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.78"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","4","28","1","0","13.35"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","8.1"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","9.24"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.63"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.23"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.87"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.52"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.67"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","8.25"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","6","0","12.35"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","7","9","9","0","18.72"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","5","0","10.58"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.52"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.03"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","4","44","3","0","23.13"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","5","52","18","0","42.56"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","6","38","39","0","38.14"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","19","0","20.21"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","22","0","21.73"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","9","34","120","0","122.8"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","G","20","117","0","116.77"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.32"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","FRENE","AMELIORATION","DECLASSE","NORMAL","6","4","3","0","5.51"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","DECLASSE","NORMAL","6","2","2","0","2.25"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","DECLASSE","NORMAL","8","2","5","0","5.15"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","DECLASSE","NORMAL","9","14","46","0","45.73"
"613","2022","1216","Foret De Rance","1","39","43.1211","870","548","0","798.33","13/10/2022","1","Débardage sur réseau d'exploitation uniquement.
Pas de stockage de bois dans les fossés.
Les branches seront évacuées des plages de semis identifiées avec de la rubalise ou le symbole ""S"".
Le numéro 147 n'existe pas.
Surface réelle 30 ha.
Sont compris dans ce lot les houppiers de chêne.","NOIRE FONTAINE - cpe 7
PRE AUX ROSEAUX - cpe 9
TAILLE DE LA FOSSE - cpe 11","6","7109","HETRE","AMELIORATION","DECLASSE","NORMAL","G","9","44","0","44.45"
