"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.029"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.156"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","26","0","0","4.784"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","54","4","0","21.447"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","26","9","0","18.009"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","15","9","0","16.931"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","3","0","6.166"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","3.644"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.588"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","11","2","0","8.318"
"933","2021","3350","Manhay Cne","1","114","6.0748","165","30","0","91.222","20/10/2021","1","Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","H DE VAUX/DR PLAIMT. - cpe 5","2","4579","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","8","1","0","8.15"
