"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","133","0","0","6.099"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","198","0","0","27.454"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","57","0","0","14.755"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","9.633"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.955"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.513"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","2","163","0","0","35.896"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","3","167","0","0","61.106"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","4","352","0","0","209.566"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","5","217","0","0","224.852"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","6","33","0","0","58.195"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.543"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.48"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.946"
