"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.74"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","95","0","0","9.98"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","27","0","0","4.32"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","68","0","0","18.268"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","12","2","0","7.017"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","11","3","0","9.693"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.348"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.188"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","13.337"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","40","16","0","26.28"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","98","66","0","110.483"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","42","42","0","69.877"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","19","28","0","45.309"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","10","0","17.363"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.076"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","3.62"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","42","0","0","14.892"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","9","0","9.205"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","15","0","16.86"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","15","0","17.293"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","8.132"
"952","2021","3386","Nassogne Cne","A","9","20.9329","635","230","0","426.511","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en N2000","Les Tchouches - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","17","0","19.23"
