"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.442"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.224"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","63","0","0","19.923"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","31","9","0","19.447"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","33","15","0","35.193"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","35","26","0","57.818"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","25","27","0","59.737"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","126","196","0","434.994"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","13","28","0","61.671"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.166"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","3","0","8.504"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","7","0","16.103"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","9","0","19.649"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","9","0","18.476"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","14","0","34.363"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.042"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","4","4","0","7.243"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.191"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","3.189"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","4.191"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","3","2","0","3.182"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","8","6","0","11.786"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","4","4","0","8.922"
"942","2021","3106","Chiny Cne","2","520","35.7015","415","374","0","853.761","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Suxy : FALISEUL - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","9","0","20.305"
