"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.542"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","13","0","0","3.926"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","55","0","0","29.898"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","248","0","0","253.026"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","148","0","0","244.578"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","30","0","0","75.79"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","2","6","0","0","0.8"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.363"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","4","63","0","0","29.395"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","5","160","0","0","133.618"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","6","95","0","0","146.975"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","7","57","0","0","142.616"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","8","19","0","0","65.632"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","58.777"
"721","2021","3531","Viroinval Cne","2","210","5.3","917","0","0","1200.856","10/02/2021","1","- Engins à chenilles interdits (protection des racines)
- MAB EP : abattage à organiser pour aligner les bois de part et d'autre d'un axe unique sur lequel circuleront l'ébrancheuse et la débardeuse (les engins motorisés) = circulation sur lit de branches
- respect absolu des semis naturels voisins (amende de 100 /are détruit)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- en partie en NATURA 2000","FONTAINE AU BOIS - cpe 8
SOHY - cpe 5
FONTAINE A L MAROIE - cpe 2","","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","13.92"
