"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","510","0","0","29.011"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","891","0","0","140.744"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","253","0","0","75.332"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","209","0","0","94.917"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","40","0","0","30.731"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","1","801","0","0","37.891"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3014","0","0","510.818"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1244","0","0","373.708"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","4","997","0","0","452.459"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","5","172","0","0","129.549"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.422"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","85","0","0","5.215"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","118","0","0","22.357"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","29","0","0","10.234"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","22","0","0","11.427"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","DERACINE","NORMAL","2","2","0","0","0.41"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.36"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","SITKA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.408"
"943","2020","3523","Vaux-Sur-Sure Cne","A","4","33.9361","8397","0","0","1932.29","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Respect impératif de l'article 38, §2 du cahier des charges : interdiction de trainer les bois sur le chemin dit ""du Bois de Waffe"", amenant à une propriété privée.
* Présence de cloisonnements : respect de l'article 38, §3 du cahier des charges. Les véhicules à moteurs ne peuvent quitter les cloisonnements. Au besoin, le cheval sera utilisé pour débusquer les bois.","OIVE-CAPRASSE
BOIS D'OIVE","2","2035","SITKA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
