"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.926"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","59","0","0","29.428"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","120","0","0","121.338"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","59","0","0","102.953"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","53","0","0","161.175"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","37","0","0","151.664"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","35","0","0","188.24"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.392"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","6.02"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","28.553"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.538"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.817"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.79"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.052"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.623"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","22.426"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","26.316"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","48.724"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","25.614"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","35.187"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","TSUGA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.442"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.733"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","TSUGA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.452"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.642"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","GRANDIS","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.818"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.07"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.527"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.666"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","7","0","0","21.965"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","6","0","0","25.228"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","12","14.0646","549","0","0","1152.05","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FANGE DE GREDRU - cpe 4","2","2861","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","14","0","0","80.732"
