"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.422"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","6.327"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","4","74","0","0","43.95"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","5","146","0","0","170.977"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","6","363","0","0","752.82"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","7","235","0","0","709.227"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","8","32","0","0","128.446"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","9","12","0","0","57.887"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.162"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","8.027"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","11.208"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","8","8","0","0","29.422"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","2","28.1778","908","0","0","1948.551","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
leichter Hang / pente légère : 25 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,96 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 38.902,04 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHROEDER René PGmbH, Steinborn 6, 4780 ST. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.792 m³ ( = + 4 % )","OLEFTERBERG
JANSBACH
BARBELT","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","9","6","0","0","27.676"
