"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.232"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","196","0","0","395.196"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","330","0","0","955.233"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","83","0","0","322.206"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","31","0","0","155.976"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","12.24"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","35","0","0","98.127"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","21","0","0","78.358"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","17","0","0","84.642"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","9.286"
"711","2021","3184","Gedinne Cne","1","16","5.0098","729","0","0","2122.838","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.342"
