"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","1","59","0","0","2.993"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","2","150","2","0","25.16"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","3","71","2","0","22.278"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","4","228","16","0","130.771"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","5","64","12","0","61.157"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","6","59","37","0","88.471"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","30","0","54.283"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","21","0","34.963"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","9","18","39","0","62.678"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","7.465"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.092"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.971"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","4","56","2","0","25.581"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","5","76","9","0","59.182"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","6","65","25","0","68.326"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","12","0","23.621"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.803"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","6.554"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.99"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.093"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","13.161"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.302"
"","2021","1813","Domaniales Du Cant De Spa","A","31","19.8812","972","218","0","702.944","09/09/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BRULE BOIS. - cpe 5
BELLE HEID. - cpe 5","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.049"
