"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.259"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","12.112"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","17.571"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","50.707"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","18.673"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","20.388"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.217"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.256"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","31.632"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","38","0","0","66.74"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","21.358"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.639"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","5","10","0","0","10.451"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","6","16","0","0","27.192"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","7","18","0","0","43.419"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","8","3","0","0","9.686"
"721","2024","3531","Viroinval Cne","2","112","2.0721","187","0","0","352.992","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","LES CLORYS - cpe 11","6","11126","GRANDIS","DEFINITIVE","SEC","NORMAL","9","3","0","0","10.692"
