"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.124"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.812"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.289"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.265"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.181"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","14","0","0","0.55"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","30","0","0","4.869"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","1.008"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","1","346","0","0","20.394"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1287","0","0","213.87"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","422","0","0","132.145"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","256","0","0","121.44"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","52","0","0","43.173"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.811"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","96","0","0","4.596"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","145","0","0","21.131"
"","2024","1025","Foret Domaniale De Bullange","2","10","17.2407","2706","0","0","584.46","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 40 - 50 % der Stämme / des grumes
Wipfelbruch / bris de cime : 25 - 30 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 15 - 20 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  95 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 20m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 571 m³ ( = - 6 % )","OLEFTERBERG
TEUFELSKOPF
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.802"
