"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","45","0","0","1.882"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","100","0","0","18.492"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","69","0","0","23.343"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","101","0","0","55.331"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","54","0","0","56.542"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","58.456"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","46.4"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.355"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.535"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.954"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","16.637"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","99","0","0","117.784"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","54.099"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.208"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.233"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.684"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.284"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","29","0","0","30.125"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","37.738"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","20.068"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","3.258"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","8.398"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","17.201"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","34","0","0","60.791"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","56","0","0","152.679"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","12","0","0","41.573"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","22.037"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.392"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","SEC","NORMAL","4","13","0","0","7.79"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","SEC","NORMAL","5","14","0","0","17.371"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","SEC","NORMAL","6","4","0","0","7.338"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.029"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.615"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.342"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","5.488"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.456"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.239"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.707"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","SEC","NORMAL","5","8","0","0","7.38"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","SEC","NORMAL","6","5","0","0","7.352"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.393"
