"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","1","539","0","0","32.774"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2176","0","0","370.811"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","803","0","0","252.67"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","661","0","0","313.935"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","130","0","0","102.619"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.093"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","486","0","0","16.438"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","175","0","0","19.885"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","6","0","0","1.518"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","1","0","0","0.049"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","25","0","0","3.8"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","24","0","0","5.88"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","73","0","0","29.02"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","78","0","0","51.89"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","5.126"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","173","0","0","10.629"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","740","0","0","127.422"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","451","0","0","137.555"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","826","0","0","386.311"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","190","0","0","142.974"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","6.346"
