"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","78","0","0","3.718"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","62","0","0","9.282"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.74"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.02"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","1","64","0","0","3.645"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","2","375","0","0","64.505"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","3","168","0","0","54.478"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","4","232","0","0","123.11"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","5","89","0","0","85.224"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","6","41","0","0","77.845"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","7","18","0","0","49.984"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.511"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.99"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.42"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.764"
"832","2020","3278","Kelmis Die Gemeinde Cne","A","1","6.4068","1462","0","0","584.521","23/09/2020","1","Brennhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 4 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitte ist erwünscht - Une exploitation par billonnage est souhaitée

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
In Anwendung von Artikel 31, sind jegliche Holzerntearbeiten in den Monaten Mai und Juni untersagt.
Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- das Befahren der Fläche mit Maschinen nur in den ausgewiesenen Rückegassen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.
En application de l'article 31, toute exploitation est interdite durant les mois de mai et juin.
A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur
- la circulation des engins à l'intérieur des peuplements ne peut se faire que dans les layons de débardage","","2","2011","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.484"
