"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","87","0","0","2.101"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","52","0","0","5.353"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","12","0","0","2.88"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","10","0","0","4.18"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","5","1","0","0","0.689"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","6","1","0","0","0.858"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","1","17","0","0","0.448"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","2","20","0","0","3.072"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","3","9","0","0","2.997"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","4","31","2","0","20.537"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","5","1","0","0","1.002"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","CHENE","INFRASTRUCTURE","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","CHENE","INFRASTRUCTURE","CHAUFFAGE","NORMAL","5","2","0","0","1.497"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","CHENE","INFRASTRUCTURE","CHAUFFAGE","NORMAL","6","2","0","0","2.125"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","DERACINE","NORMAL","4","2","0","0","1.145"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","DERACINE","NORMAL","5","5","1","0","5.269"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","DERACINE","NORMAL","6","3","1","0","5.339"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","CHENE","CLOISONNEMENT","DECLASSE","NORMAL","5","1","0","0","0.805"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","41","5","0","32.627"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","33","10","0","39.834"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","9","6","0","14.573"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","5","4","0","9.47"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","9","2","3","0","4.984"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","SEC","NORMAL","5","2","0","0","2.104"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","FRENE","SANITAIRE","SEC","NORMAL","6","2","0","0","3.02"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","CHENE","SANITAIRE","SEC","NORMAL","6","1","0","0","0.601"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","PIN NOIR","CLOISONNEMENT","NORMAL","NORMAL","6","5","0","0","6.389"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","PIN NOIR","CLOISONNEMENT","NORMAL","NORMAL","7","3","0","0","6.202"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","PIN NOIR","CLOISONNEMENT","NORMAL","NORMAL","8","2","0","0","5.362"
"","2022","3013","Anhee Cne","1","102","3.1067","363","32","0","187.02","22/09/2022","1","Création de cloisonnements et quai - Sanitaire entre cloisonnements.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Circulation sur cloisonnements.
Natura 2000 : sans objet.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 4° 48' 44,967"" E ; Lat. 50° 18' 54,838"" N","BOIS BRULE","2","7361","MERISIER","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.338"
