"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","4","43","0","0","28.389"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","5","306","0","0","355.181"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","6","79","0","0","141.278"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","48.26"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.737"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.176"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.44"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.325"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","11.456"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.276"
"711","2023","3184","Gedinne Cne","2","12","10.9313","461","0","0","616.539","26/04/2023","1","- Mesurage au ruban 1,50m
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 2 flaches.","GOUTELLE-GENASSE-<M>","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.021"
