"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.352"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.195"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","16.932"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","35.225"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.441"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.476"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.171"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.71"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.902"
"931","2020","5160","Harre Paroisse St Hubert F.e.","1","261","0.2489","54","0","0","85.497","21/10/2020","0","Mesurage au compas et cubage par défilement.","Diglette - cpe 1","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.093"
