"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.378"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","75","0","0","12.596"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","46","0","0","13.928"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","59","0","0","32.109"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","33.758"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.78"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.684"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","NORMAL","NORMAL","1","76","0","0","4.203"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","NORMAL","NORMAL","2","305","0","0","55.192"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","NORMAL","NORMAL","3","242","0","0","76.715"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","NORMAL","NORMAL","4","418","0","0","218.387"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","NORMAL","NORMAL","5","164","0","0","157.866"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.82"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.094"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.802"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.184"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.394"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.929"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","27","0","0","0.801"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","31","0","0","3.15"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.944"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.772"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.121"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.2"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.026"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","52","0","0","52.858"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","19","0","0","29.275"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.703"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN CORSE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.869"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN CORSE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.037"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.276"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.082"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.189"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.323"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.413"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.662"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","38.123"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","13.754"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.856"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","5","10","0","0","9.862"
"813","2022","3506","Theux Cne","A","8","14.3172","1766","0","0","849.136","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","A LA CLOTURE. - cpe 5
CHENE DE LA VIERGE. - cpe 5
FOND DU HERON. - cpe 5
LA CLEMENTINE. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","10.021"
