"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.61"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.74"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","28","0","0","21.46"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","13","0","0","14.57"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.4"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.72"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.75"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.26"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.17"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","15.38"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","18.29"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","42.1"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","18.99"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","1.88"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.31"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.28"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.53"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.95"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.14"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.75"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.04"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.39"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.12"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.61"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.34"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","CHABLIS","NORMAL","NORMAL","7","1","0","0","1.59"
