"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","14","4","0","11.97"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","18.94"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","16","0","25.28"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","9","0","9.42"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","5","0","3.61"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.17"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","SEC","NORMAL","9","1","4","0","3.09"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","5.72"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","11","5","0","12.56"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.56"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","4.94"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.04"
"611","2021","3105","Chimay Cne","G","5","20.8326","75","58","0","104.04","06/09/2021","1","Houppiers non réservés","FAGNE W GD ROUTE - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.74"
