"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.658"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.916"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","13","0","0","38.572"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","26","0","0","94.968"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","28","0","0","122.537"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.338"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.733"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.912"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.226"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.733"
"942","2022","3513","Tintigny Cne","2","222","3.9025","87","0","0","315.5","05/10/2022","1","Cond. part. : parcelle 830/73, respect des régénérations, voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5
LE FAYS - cpe 8","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","4","0","0","20.907"
