"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.316"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.798"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.634"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","28.947"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","68","0","0","145.055"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","37","0","0","112.592"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.718"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","0.994"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.115"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","21.612"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","18.184"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.984"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","1","0","0","1.56"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.85"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.23"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.85"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.43"
"953","2020","3500","Tellin Cne","A","109","3.8745","168","0","0","357.974","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante (126/1 : EP : 30 et 33 m - 126/7 : EP 35 m), au défilement pour le reste.","Vaux Lozet","","2781","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.105"
