"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.38"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.51"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","17.6"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.23"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","20.22"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.91"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","12.92"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.06"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","12.17"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","22.08"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","20.5"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.38"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","9.27"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.8"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.13"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.42"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.25"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.85"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.96"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.33"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.39"
"613","2020","3508","Thuin Cne","1","2","14.1008","131","0","0","184.56","08/10/2020","0","Les houppiers sont réservés,","TAILLE MONNY (cpe 5) - cpe 5","","2022","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.2"
