"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.339"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.371"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.37"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.564"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","14","2","0","11.347"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.826"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.847"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.206"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","4","21","0","0","7.614"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.471"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.098"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.511"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","2","0","6.276"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.693"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.4"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.139"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.466"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.233"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.39"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.166"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.324"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.804"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.412"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.867"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","4","1","0","0","0.466"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.918"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.693"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.982"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.263"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.067"
"723","2022","3543","Walcourt Cne","2","503","8.765","175","5","0","74.939","15/09/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","SECURITE","SEC","NORMAL","7","1","0","0","1.187"
