"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.625"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.236"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","20.286"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","160","0","0","192.555"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","180","0","0","340.91"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","115","0","0","315.445"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","22.36"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.158"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","3.196"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","9.302"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.759"
"823","2020","3542","Waimes Cne","2","390","8.2178","521","0","0","937.458","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lit de branches uniquement. Interdiction formelle de circuler avec les engins d'exploitation forestière sur le coupe-feu péripnérique de la Fagne Wallonne.
 
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren es gilt ein vormales Verbot für das Befahren der um das Wallonische Venn herum befindlichen Schneisen.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 2 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :+/- 18 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :  +/- 8 % du volume/ des Volumens.

Calcul du volume par hauteur dominante/Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab : 1/7.500è","BUISSON D.LOUP","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.234"
