"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.174"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.44"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","11.85"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","16.365"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.951"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","2","3","0","0","0.594"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.579"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.634"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.873"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.947"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.547"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.399"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.2"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.192"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","2.812"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","6.211"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.124"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.188"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.432"
"931","2024","3443","Rendeux Cne","2","113","0.476","125","0","0","81.106","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP CHEVALIER - cpe 5","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.594"
