"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1496","0","0","73.943"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","2","872","0","0","129.276"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","3","72","0","0","23.4"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","4","44","0","0","20.212"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.769"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","1","1","0","0","0.064"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","2","11","0","0","1.974"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.325"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","3","0","0","1.377"
"952","2021","3386","Nassogne Cne","A","13","6.7659","2502","0","0","252.109","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, débusquage par traction chevaline","Fagnes de la Vierge - cpe 7","2","4594","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.769"
