"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.522"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.772"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.124"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.431"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.147"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.51"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.605"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.086"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.324"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.796"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.128"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.415"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.111"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.129"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.928"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.129"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.304"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.953"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.967"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","30.426"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.19"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","53.121"
"","2022","1112","Forets Domaniales Du Cant. De","1","10","7.6238","81","0","0","239.646","08/09/2022","1","Attention aux arbres de place marqués à la couleur. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Z-Bäume sind mit Farbe markiert und zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","33.528"
