"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.761"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.813"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.471"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.842"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","10.178"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","10.386"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.406"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.385"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.898"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.796"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.075"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.078"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.135"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.613"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.571"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","14.364"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","16.778"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","17.221"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","11.588"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","0","0","54.346"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","32.984"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.637"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.976"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.361"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","2.416"
"","2021","1156","F.d. De Marche-Les-Dames","1","102","13.1442","109","0","0","202.945","21/09/2021","1","-Pas de hauteur de recoupe imposée;
-Les houppiers sont réservés;
-Lexploitant veillera à préserver les taches de semis ; celles-ci seront désignées par le service forestier;
-La longueur de débardage jusquau quai est de quelques centaines de mètres;
-Utilisation des voies de débardage existantes; Les nouvelles seront tracées en accord avec le Service Forestier;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","0","4531","HETRE","AMELIORATION","GELIVE","NORMAL","9","1","0","0","3.866"
