"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.652"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","3","35","1","0","7.63"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","74","8","0","32.278"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","6","0","17.122"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.67"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.654"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.953"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.663"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.422"
"812","2020","1177","Neuville Sous Huy","1","4","18.3046","164","19","0","69.051","18/11/2020","1","Visite obligatoire avec le forestier.
Interdiction d'abîmer les arbres de places (ceinturés en blanc).","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.007"
