"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.412"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.904"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","33.958"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","5","38","0","0","33.913"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.663"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.818"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.071"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","17.494"
"","2021","3057","Bertrix Cne","P","233","3.0751","182","0","0","113.806","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 décembre 2022.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","WEZE (OUEST) - cpe 2
WEZE (EST) - cpe 2","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.489"
