"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","290","0","0","10.566"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","133","0","0","14.899"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.17"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.648"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.708"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.581"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1089","0","0","37.334"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","2","698","0","0","106.142"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","3","248","0","0","82.174"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","4","649","0","0","375.141"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","5","680","0","0","680.401"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","6","115","0","0","192.241"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.432"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","235","0","0","10.647"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","412","58.5686","5502","0","0","1857.87","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

In den Distrikten 241, 242, 253 + 254 sind Vollernter (Typ Harvester)  nicht zugelassen.
dans les compartiments 241, 242, 253 et 254, les récolteurs totaux (type Harvester) ne sont pas autorisés.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -2,44 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","296","0","0","44.458"
