"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","90","0","0","4.686"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","159","0","0","25.658"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","35","0","0","10.43"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","16.242"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.652"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.272"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","2","168","0","0","29.467"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","13.587"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.275"
"931","2023","3443","Rendeux Cne","2","305","5.4049","579","0","0","111.991","25/09/2023","1","","FAYS HE - NAMOSAY - cpe 5
L'AISANCE-PIERRIERE - cpe 11
CHAMP MADAME - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.722"
