"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.177"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3111","0","0","97.289"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","802","0","0","96.933"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","69","0","0","17.427"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.243"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.905"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","97","0","0","3.533"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","38","0","0","4.564"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.739"
"951","2022","3319","Libin Cne","A","20","19.7782","4153","0","0","231.48","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire.","CONTRANHEZ - cpe 8
DEVANT CONTRANHEZ - cpe 8","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","2","0","0","0.67"
