"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","50","0","0","2.782"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","109","0","0","17.877"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","44","0","0","13.288"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","24.667"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.727"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","231","0","0","12.629"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","438","0","0","70.218"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","97","0","0","31.04"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.086"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.988"
