"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","OMORICA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.169"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","OMORICA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.227"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","OMORICA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","7","0","0","2.863"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","OMORICA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","10","0","0","7.832"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","DOUGLAS","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.589"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.727"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","CHABLIS","DERACINE","NORMAL","4","5","0","0","2.75"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","CHABLIS","DERACINE","NORMAL","5","13","0","0","11.901"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","CHABLIS","DERACINE","NORMAL","6","10","0","0","15.161"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","1","0","0","0.55"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","7","0","0","7.197"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","8","0","0","11.612"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.248"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.974"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","2","0","0","2.903"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","TSUGA","CHABLIS","DERACINE","NORMAL","5","4","0","0","4.044"
"813","2020","3491","Spa Cne","A","2","20.8678","75","0","0","74.551","28/10/2020","1","Seuls les bois cerclés en orange font partie de ce lot
En raison du risque sanitaire, la date limite de vidange est fixée au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","","2044","MELEZE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.804"
