"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.455"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.056"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.614"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.314"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.218"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHARME","AMELIORATION","NORMAL","NORMAL","2","111","0","0","16.845"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHARME","AMELIORATION","NORMAL","NORMAL","3","45","0","0","12.42"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHARME","AMELIORATION","NORMAL","NORMAL","4","87","0","0","42.93"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHARME","AMELIORATION","NORMAL","NORMAL","5","11","3","0","6.843"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.773"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.615"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.276"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.388"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.967"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.233"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","ERABLE","AMELIORATION","NORMAL","NORMAL","2","95","0","0","14.189"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","ERABLE","AMELIORATION","NORMAL","NORMAL","3","55","0","0","15.18"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","ERABLE","AMELIORATION","NORMAL","NORMAL","4","80","0","0","47.518"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","ERABLE","AMELIORATION","NORMAL","NORMAL","5","15","5","0","10.339"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","ERABLE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","5.736"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","2","533","0","0","78.703"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","3","195","0","0","53.82"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","4","322","0","0","179.948"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","5","98","33","0","64.883"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","6","72","38","0","77.878"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","7","38","31","0","62.733"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","16","0","31.659"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","96","0","192.949"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","HETRE","AMELIORATION","NORMAL","NORMAL","G","29","82","0","165.144"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.158"
"911","2024","3157","Etalle Cne","1","20","35.4344","1918","311","0","1109.037","16/09/2024","0","","Croix de la Femme","2","11690","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.253"
