"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.068"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.781"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.968"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","4","38","0","0","23.241"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","19.77"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","16.749"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.174"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.917"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","9","17","0","0","79.914"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","40.158"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.393"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.401"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.004"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.309"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","18.862"
"","2022","1112","Forets Domaniales Du Cant. De","1","3","26.9722","149","0","0","259.991","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Les houppiers font partie du lot - volume des houppiers estimé à 130 m3.
Le débardage peut se faire uniquement sur les voies de débardage existantes et sur les coupe-feu.
Le lot est localisé en site Natura 2000.
L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Schätzung des Volumens anhand der Oberhöhe. 
Das Kronenholz ist Bestandteil des Loses - Volumen vom Kronenholz geschätzt auf 130 m3.
Zum Rücken dürfen nur bestehende Rückewege und Schneisen genutzt werden.
Das Los liegt in einem Natura-2000-Gebiet.
Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","Triage de LA HELLE.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.282"
